"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Yambol municipality","Yambol and Edirne - two cities on Tundzha","CB005.1.21.099","CB005.1","21.03.2017","20.03.2019","483431.68","85.00%","Yambol","Bulgaria","092 Protection, development and promotion of public tourism assets","29.08.2019"
"Municipality of Nesebar","Raising tourist attractiveness of Nessebar and Kirklareli through preservation of World Cultural and Natural Heritage","CB005.1.21.112","CB005.1","21.03.2017","20.03.2019","496495.09","85.00%","Burgas","Bulgaria","092 Protection, development and promotion of public tourism assets","12.09.2019"
"Municipality of Edirne","Promotion of The Historic, Cultural And Touristic Treasures of Edirne and Nessebar","CB005.1.21.128","CB005.1","21.03.2017","20.03.2019","451837.87","85.00%","Edirne","Turkey","095 Development and promotion of public cultural and heritage services","02.10.2019"
"Regional historical museum Burgas","TOGETHER: Common cultural and historical heritage beyond the borders","CB005.1.21.139","CB005.1","21.03.2017","20.03.2019","486735.54","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","15.08.2019"
"Municipal Historical Museum - Topolovgrad","Increasing attractiveness of municipalities Topolovgrad and Inece as ecotourism destinations","CB005.1.21.167","CB005.1","21.03.2017","20.03.2019","348108.28","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","14.10.2019"
"Association BIO NETWORK (BIONET)","Culinary Neighborhood Network (CuliN)","CB005.1.22.011","CB005.1","21.03.2017","20.03.2018","78693.27","85.00%","Burgas","Bulgaria","075 Development and promotion of tourism services in or for SMEs","19.07.2018"
"Haskovo Chamber of Commerce and Industry, Bulgaria","Development and promotion of gourmet and wine tourism in the cross-border region of Bulgaria and Turkey (TransGourmeTour)","CB005.1.22.046","CB005.1","01.08.2017","31.07.2018","73232.00","85.00%","Haskovo","Bulgaria","075 Development and promotion of tourism services in or for SMEs","08.01.2019"
"Kiyikoy Municipality Administration","Conservation of natural and cultural heritage – a common European goal","CB005.1.22.054","CB005.1","04.08.2017","03.08.2018","100909.24","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","29.11.2018"
"Bourgas Regional Tourist Association","Joint Initiative for promotion of Bulgaria –Turkey cross-border region as an attractive tourism destination - JOINT TOUR","CB005.1.22.055","CB005.1","21.03.2017","20.06.2018","106064.85","85.00%","Burgas","Bulgaria","092 Protection, development and promotion of public tourism assets","30.10.2018"
"National Community Center Prosveta 1914","Strandja/Yildiz -the mountain of festivals (STRANDJA-FEST)","CB005.1.22.056","CB005.1","21.03.2017","20.06.2018","114113.96","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","25.10.2018"
"The Association for Promoting Edirne and Tourism of Edirne","Support for promotion of sustainable tourism","CB005.1.22.063","CB005.1","21.03.2017","20.06.2018","101842.46","85.00%","Edirne","Turkey","095 Development and promotion of public cultural and heritage services","31.10.2018"
"Association for promotion of lifelong learning, Harmanli, Bulgaria","The beauty of Strandja - to explore, discover and spread the natural and cultural heritage in Bulgaria-Turkey cross-border region","CB005.1.22.105","CB005.1","06.09.2017","05.12.2018","91713.85","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","24.06.2019"
"Uzunkopru Chamber of Commerce and Industry","One Destination Two Countries","CB005.1.22.134","CB005.1","21.03.2017","20.06.2018","57740.97","85.00%","Edirne","Turkey","075 Development and promotion of tourism services in or for SMEs","11.10.2018"
"Salted Winds Association","Development of common cultural tourism destination in the Strandzha (Yildiz)/ Sakar area based on archaeological and historical objects","CB005.1.22.166","CB005.1","21.03.2017","20.03.2018","100560.38","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","01.02.2019"
"Association of Promoting and Sustaining of Kirkpinar Culture, Republic of Turkey","Growing UP Festivals with innovative Approaches","CB005.1.22.194","CB005.1","21.03.2017","20.03.2018","96177.77","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","29.10.2018"
"English language secondary school ""Geo Milev""","YOUTH TOUR - Youth networking towards sustainable tourism development","CB005.1.23.010","CB005.1","05.08.2017","04.11.2018","82885.58","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","26.02.2019"
"Regional Municipalities Association “Maritza“","Virtuial Maritza - Merich Cuisine","CB005.1.23.017","CB005.1","21.03.2017","20.06.2018","81267.15","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","28.08.2018"
"Daily Kindergarten No: 6 “Valshebstvo“","Let's write fairytale for Burgas and Edirne","CB005.1.23.020","CB005.1","21.03.2017","20.06.2018","82800.70","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.02.2019"
"Community Center ""Nov Pat"" 2011 - Village of Dobrich, Dimitrovgrad Municipality, Bulgaria","Joint Network for Common Traditions and Customs in Transborder Area","CB005.1.23.033","CB005.1","13.10.2017","12.01.2019","83769.74","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","17.06.2019"
"Regional Library “Hristo Smirnenski“- Haskovo","Haskovo and Edirne - cultural and historical destinations","CB005.1.23.044","CB005.1","21.03.2017","20.06.2018","93460.80","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","27.09.2018"
"“St.St. Cyril and Methodius - 1894“ Community Centre","Cross-border cooperation network in the field of tourism “Topolovgrad-Pinarhisar”","CB005.1.23.051","CB005.1","21.03.2017","20.04.2018","82547.50","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","04.02.2019"
"Burgas Regional Chamber of Skilled Crafts","Partnership for creative cultural tourism (iCREATE)","CB005.1.23.057","CB005.1","21.03.2017","20.05.2018","84575.12","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","25.10.2018"
"Association Civil Initiative for Social Development and Integration","The path of the artist","CB005.1.23.103","CB005.1","21.03.2017","20.03.2018","88006.06","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.07.2018"
"Jewish-Bulgarian cooperation center “Alef“, NGO, Burgas, Bulgaria","Path of legends - establishment of new partnerships for development of sustainable cultural-historical tourism","CB005.1.23.107","CB005.1","21.03.2017","20.03.2018","81040.04","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.07.2018"
"Tourist Association ""Vishegrad""","Partnership for Sustainable Tourism Stranja-Sakar","CB005.1.23.147","CB005.1","17.01.2018","17.01.2019","82490.60","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","17.06.2019"
"European Integration Agency","SUN of Tharace (Savouring the Unique Nature of Thrace)","CB005.1.23.182","CB005.1","18.10.2017","17.10.2018","86204.80","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","17.01.2018"
"Trakya Development Agency - Kirklareli","Horizon 2100","CB005.2.23.124","CB005.2","30.12.2019","10.06.2021","85430.40","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","25.11.2021"
"Municipality of Suloglu, Turkey","Suloglu and Sozopol - Informed, Trained, Equipped","CB005.2.11.035","CB005.2","24.07.2019","23.07.2021","588766.50","85.00%","Edirne","Turkey","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","13.10.2022"
"Communication and Information Systems Directorate (CISD) - Ministry of Interior (MI), Republic of Bulgaria","The European approach to Preventing Fires in the Cross-Border Region - Prevent Fires","CB005.2.11.067","CB005.2","24.07.2019","23.07.2021","581524.57","85.00%","Burgas","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","27.10.2022"
"Municipality of Dimitrovgrad, Bulgaria","Joint Initiatives for Flood Resilience аcross Watersheds in CB Region/ FLOOD RESILIENCE","CB005.2.11.113","CB005.2","24.07.2019","23.04.2021","596121.08","85.00%","Haskovo","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","02.01.2020"
"Edirne Special Provincial Administration","UPGRADED PROTECTION OF ENVIRONMENT IN EDIRNE AND AYTOS","CB005.2.12.011","CB005.2","20.07.2020","20.07.2021","376921.37","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","15.06.2021"
"DAYKO Wildlife Conservation Foundation, Turkey","Joint initiatives for the conservation of zonal European red wood ants facing the danger of extinction","CB005.2.12.012","CB005.2","29.08.2019","28.11.2020","119898.68","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","29.12.2021"
"Executive Agency “Maritime Administration”, Bulgaria","Cross border Maritime Environment Protection - (CbMEP)","CB005.2.12.015","CB005.2","24.07.2019","23.07.2021","399919.84","85.00%","Burgas","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Regionale Forest Directorate, Bourgas, Bulgaria","Forest health","CB005.2.12.016","CB005.2","24.07.2019","23.10.2020","119927.17","85.00%","Burgas","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","29.12.2021"
"Municipality of Vize, Turkey","ECO-LABS for Sustainability of Protected Areas and Coastal Environment","CB005.2.12.019","CB005.2","24.07.2019","23.07.2021","371419.58","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Community Center Nov Pat 2011, Bulgaria","The Guardians Of Thrace","CB005.2.12.024","CB005.2","27.08.2019","26.11.2020","119116.86","85.00%","Haskovo","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","26.11.2021"
"“Vassil Levski” Primary School - Gorno Ezerovo, Bourgas, Bulgaria","Eco-volunteer – Conservation activities for protected area around Burgas and Suloglu through knowledge enhancing and joint initiatives implementation","CB005.2.12.042","CB005.2","24.07.2019","23.10.2020","117926.77","85.00%","Burgas","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Regional Forest Directorate Sliven, Bulgaria","GREEN FUTURE","CB005.2.12.073","CB005.2","24.07.2019","23.07.2021","284268.43","85.00%","Yambol","Bulgaria","087 Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","09.12.2022"
"Center for Education and scientific cooperation “Maxima” Yambol, Bulgaria","Revitalization of abandoned dump sites","CB005.2.12.075","CB005.2","19.12.2019","18.12.2020","94002.00","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.11.2021"
"Euroclob WOMAN, Bulgaria","ECO WOMAN - Initiatives to Manage Natural Resources for Better Life","CB005.2.12.079","CB005.2","24.07.2019","23.07.2020","117119.86","85.00%","Yambol","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.01.2020"
"Strandja Ekolojical Life Association, Turkey","Common Value Black sea - Let The World Breathe","CB005.2.12.085","CB005.2","04.10.2019","03.12.2020","97936.94","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.01.2022"
"District governorship of Enez, Turkey","Joint cross-border initiatives for reduction of marine litter in Aegean and Black Sea (Seas without waste)","CB005.2.12.088","CB005.2","24.07.2019","23.07.2021","399975.61","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","02.11.2022"
"Association of Back to Nature Youth and Sport Club, Turkey","Eagles Beyond Borders","CB005.2.12.108","CB005.2","24.07.2019","23.10.2020","119287.36","85.00%","Kirklareli","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","04.01.2022"
"Meric Chamber of Agriculture, Edirne, Turkey","Save the Nature to Save the Future","CB005.2.12.112","CB005.2","05.10.2019","04.04.2021","250248.44","85.00%","Edirne","Turkey","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.12.2022"
"Municipality of Sungurlare, Bulgaria","Joint nature protection","CB005.2.12.116","CB005.2","14.09.2019","13.09.2021","422540.68","85.00%","Burgas","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","09.11.2022"
"Municipality of Primorsko, Bulgaria","Our historical heritage","CB005.2.21.001","CB005.2","24.07.2019","23.07.2021","497045.39","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Mineralni Bani Municipality","Promote and Affect Tourism through History /PATH/","CB005.2.21.006","CB005.2","27.02.2020","26.02.2022","421584.61","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Municipality of Sredets, Bulgaria","ANCIENT WHISPER – CREATIVE RESONANCE","CB005.2.21.018","CB005.2","24.07.2019","23.07.2021","492463.30","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.12.2022"
"Kameno Municipality, Bulgaria","ROADS to the Sustainable Tourism","CB005.2.21.046","CB005.2","21.12.2019","20.06.2021","458786.00","85.00%","Burgas","Bulgaria","090 Cycle tracks and footpaths","26.10.2022"
"Municipality of Uzunkopru, Turkey","Joint Actions to Regain ATTRACTIVEness in the CBC Area (More Attractive)","CB005.2.21.052","CB005.2","24.07.2019","23.01.2021","497497.98","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.12.2021"
"Kirklareli District Directorate of Culture and Tourism, Turkey","Living Ancient Towns - Asagipinar and Rusokastro","CB005.2.21.059","CB005.2","24.07.2019","23.04.2021","499950.42","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2021"
"KESHAN CHAMBER OF COMMERCE AND INDUSTRY, Turkey","Cross-Thrace Connection","CB005.2.21.063","CB005.2","08.01.2020","08.01.2022","475643.00","85.00%","Edirne","Turkey","079 - Access to public sector information (including open data e-Tourism)","07.12.2022"
"Kaynarca Municipality","Accessible heritage - Cultural Assets Based Sustainable Tourism (CAST)","CB005.2.21.071","CB005.2","04.03.2020","04.03.2022","264855.72","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","07.12.2022"
"Association “Centre for Development of Mineralni Bani Municipality”, Bulgaria","Increasing the tourist attractiveness in the municipalities of Mineralni Bani and Pehlivankoy","CB005.2.21.074","CB005.2","24.07.2019","23.07.2021","492644.20","85.00%","Haskovo","Bulgaria","090 Cycle tracks and footpaths","27.10.2022"
"Kırklareli Special Provincial Administration","Cycling routes in Kirklareli and Tsarevo","CB005.2.21.080","CB005.2","03.12.2020","03.12.2022","396463.71","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Association ""Together for Svilengrad""","PathwaYs of bOrderless cUlTure and History - YOUTH","CB005.2.21.081","CB005.2","25.09.2020","25.09.2022","398834.83","85.00%","Haskovo","Bulgaria","","15.06.2021"
"Municipality of Topolovgrad, Bulgaria","Increasing the tourist attractiveness of the municipalities of Topolovgrad and Buyukkaristiran through better presentation of the cultural heritage","CB005.2.21.083","CB005.2","21.11.2019","20.11.2021","419332.70","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","27.10.2022"
"Municipality of Madzharovo, Bulgaria","Dancing with the Birds","CB005.2.21.084","CB005.2","24.07.2019","23.07.2021","419427.20","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","02.01.2020"
"Municipality of Pomorie, Bulgaria","Traditions - yesterday, today and tomorrow","CB005.2.21.086","CB005.2","24.07.2019","23.07.2021","499489.66","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.11.2022"
"Municipality of Pehlivankoy, Turkey","Promotion of Cultural Tourism in Pehlivankoy and Sredets","CB005.2.21.090","CB005.2","24.07.2019","23.07.2021","499990.28","85.00%","Kirklareli","Turkey","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Tsarevo Municipality","Roads to the heritage","CB005.2.21.092","CB005.2","25.09.2020","25.09.2022","454547.85","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Municipality of Inece, Turkey","The Tree of Life","CB005.2.21.103","CB005.2","04.12.2019","03.12.2021","484864.00","85.00%","Kirklareli","Turkey","090 Cycle tracks and footpaths","09.11.2022"
"Municipaity of Merich","Bulgarian-Turkish Partnership in tourism for better utilisation of natural, cultural and historical heritage of the bordering regions","CB005.2.21.107","CB005.2","24.08.2020","24.08.2022","429410.64","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","15.06.2021"
"Municipality of Ivaylovgrad","Improving the conditions for access to natural, cultural and tourist sites by creating zones for tourism and recreation in the village Lambuh, municipality of Ivaylovgrad and Kesan","CB005.2.21.114","CB005.2","30.12.2020","30.12.2022","490774.34","85.00%","Haskovo","Bulgaria","092 Protection, development and promotion of public tourism assets","15.06.2021"
"Municipality of Harmanli, Bulgaria","Revival of Ancient Historical and Cultural Corridors","CB005.2.21.123","CB005.2","24.07.2019","23.07.2021","499929.46","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"Burgas Chamber of Commerce and Industry","Alternative types of tourism - a prerequisite for increasing the sustainability of the tourism business in the cross-border region","CB005.2.22.010","CB005.2","01.09.2020","31.08.2021","74771.60","85.00%","Burgas","Bulgaria","075 Development and promotion of tourism services in or for SMEs","09.12.2022"
"EDIRNE YOUNG BUSINESSMEN ASSOCIATION","JOINT MOBILE GUIDE FOR PROMOTION of EDIRNE and YAMBOL AS TOURISTIC and CULTURAL DESTINATIONS (JOINT GUIDE)","CB005.2.22.044","CB005.2","18.02.2020","17.05.2021","111666.17","85.00%","Edirne","Turkey","092 Protection, development and promotion of public tourism assets","27.11.2021"
"Kladara Foundation","Promotion and Development of Eco-Tourism Potential and Opportunities between Burgas Region and Kırklareli Province","CB005.2.22.058","CB005.2","14.02.2020","14.05.2021","83118.14","85.00%","Burgas","Bulgaria","095 Development and promotion of public cultural and heritage services","04.01.2022"
"Association for Regional Social and Economic Development, Bulgaria","Increasing the cross-border tourism potential between Haskovo and Edirne (CrossTour)","CB005.2.22.093","CB005.2","24.07.2019","23.07.2020","112560.00","85.00%","Haskovo","Bulgaria","075 Development and promotion of tourism services in or for SMEs","10.12.2021"
"Association Promotion of Employment","From Past to Present The Power of Folklore","CB005.2.22.098","CB005.2","24.08.2020","24.08.2021","102176.16","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","09.11.2022"
"Club of the Handicapped with Physical Disabilities- Haskovo","Cross- border Network for Accessible Tourism","CB005.2.23.003","CB005.2","25.08.2020","24.11.2021","91667.00","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","09.11.2022"
"Municipal Institute of Culture Museum Center - Sozopol","Sozopol and Edirne - united for culture and tourism","CB005.2.23.004","CB005.2","31.08.2020","31.10.2021","99220.63","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","13.10.2022"
"Center for jewish-bulgarian cooperation Alef","Legends without borders","CB005.2.23.007","CB005.2","18.02.2020","04.06.2021","82159.22","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","18.11.2021"
"Regional Museum of History - Haskovo","Cultural treasure house","CB005.2.23.013","CB005.2","20.08.2020","19.11.2021","88215.05","85.00%","Haskovo","Bulgaria","095 Development and promotion of public cultural and heritage services","04.11.2022"
"Association with non-profit aim Horizonti","The life giving force of Strandzha Mountain","CB005.2.23.014","CB005.2","30.09.2020","30.09.2021","50449.86","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","03.10.2022"
"Lalapasa Union for Delivering Services to Villages, Turkey","CRAFTS - NETWORK for joint initiatives for their protection, promotion and turning them into tourist attractions","CB005.2.23.022","CB005.2","24.07.2019","23.10.2020","86840.04","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","10.01.2023"
"Association “The Business for Harmanli”, Bulgaria","Harman - the tourist station for culture and history of the nations","CB005.2.23.026","CB005.2","28.09.2019","27.09.2020","99997.28","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Association Civil Society for Development of Local Government - Yambol","Public awareness initiatives for sustainable use of parks and forests","CB005.2.23.030","CB005.2","05.03.2020","05.03.2021","81420.46","85.00%","Yambol","Bulgaria","092 Protection, development and promotion of public tourism assets","09.12.2022"
"Edrine Youth and Education Association","Odrin- Burgas Youth Tourist Hub","CB005.2.23.038","CB005.2","17.02.2020","18.06.2021","87733.56","85.00%","Edirne","Turkey","092 Protection, development and promotion of public tourism assets","16.06.2021"
"Association Civil Initiative for Social Development and Integration, Ivaylovgrad, Bulgaria","The Colours","CB005.2.23.045","CB005.2","24.07.2019","23.07.2020","99964.21","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
"Thracian association Yani Popov - Sozopol","Thracian traditions without borders","CB005.2.23.051","CB005.2","24.08.2020","24.10.2021","86585.30","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"District Governorship of Suloglu","TRIP - Tourism & Religion- Integrated People","CB005.2.23.056","CB005.2","01.01.2020","31.03.2021","94431.13","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","13.07.2021"
"Valshebstvo Kindergarten","Grandma’s Chest – Journey in the Land of Customs of Bourgas and Edirne","CB005.2.23.064","CB005.2","07.12.2019","30.04.2021","99982.28","85.00%","Burgas","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
"Association Envisimo World, Bulgaria","Regional tourist brand for sustainable tourism","CB005.2.23.070","CB005.2","20.12.2019","19.12.2020","98627.00","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","24.06.2022"
